"subject","predicate","object"
"http://es.dbpedia.org/resource/Cakra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chakra"
"http://es.dbpedia.org/resource/Chakras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chakra"
"http://es.dbpedia.org/resource/Chakrá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chakra"
"http://es.dbpedia.org/resource/Chakrás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chakra"
"http://es.dbpedia.org/resource/Jung_Ryeo-won","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chakra"
"http://es.dbpedia.org/resource/Chakra","http://www.w3.org/2000/01/rdf-schema#label","Chakra"
"http://es.dbpedia.org/resource/Chakra","http://www.w3.org/2000/01/rdf-schema#comment","En el hinduismo, los chakras son centros de energía inmensurables (no medibles) situados en el cuerpo humano.​ Según las doctrinas hinduistas, son seis, pero segúnla teosofía (de fines del siglo XIX),el gnosticismo (de mediados del siglo XX) yla nueva era (de fines del siglo XX)​son siete.​ Aunque realmente son ocho si se toman en cuenta las ocho puertas internas que permiten intensificar al límite la energía interna como fruto del esfuerzo."
"http://es.dbpedia.org/resource/Chakra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j4"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chakras"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_hinduistas"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Práctica_espiritual"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoga"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Chakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Chakra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chakra"
"http://es.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/wikiPageID",103155
"http://es.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/wikiPageRevisionID",129106199
"http://es.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/wikiPageLength",10414
"http://es.dbpedia.org/resource/Chakra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chakra?oldid=129106199&ns=0"
"http://es.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/abstract","En el hinduismo, los chakras son centros de energía inmensurables (no medibles) situados en el cuerpo humano.​ Según las doctrinas hinduistas, son seis, pero segúnla teosofía (de fines del siglo XIX),el gnosticismo (de mediados del siglo XX) yla nueva era (de fines del siglo XX)​son siete.​ Aunque realmente son ocho si se toman en cuenta las ocho puertas internas que permiten intensificar al límite la energía interna como fruto del esfuerzo."
"http://es.wikipedia.org/wiki/Chakra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chakra"
"http://dbpedia.org/resource/Chakra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chakra"
