"subject","predicate","object"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/2000/01/rdf-schema#label","Deoclecio García"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/2000/01/rdf-schema#comment","Don Deoclecio García (Mendoza, 1853 - 6 de agosto de 1892). Fue un político argentino que fue designado interinamente Gobernador de la Provincia de Mendoza en dos oportunidades, en febrero de 1892, se desempeñó en el cargo hasta el 6 de agosto de 1892 cuando fallece y es suplantado interinamente por el presidente de la Legislatura, Don Pedro Anzorena. Es recordado en el sur de la Provincia por haber sido uno de los pioneros y el primer intendente del Departamento San Rafael. 
*  Datos: Q5802797"
"http://es.dbpedia.org/resource/Deoclecio_García","http://xmlns.com/foaf/0.1/name","Deoclecio García"
"http://es.dbpedia.org/resource/Deoclecio_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Mendoza"
"http://es.dbpedia.org/resource/Deoclecio_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Deoclecio_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deoclecio_García"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/cargo",64
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/cargo",59
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/final",1889
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/inicio",1889
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/nombre","Deoclecio García"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Autonomista_Nacional"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacinto_Álvarez"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Uriburu"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Anzorena"
"http://es.dbpedia.org/resource/Deoclecio_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_Bombal"
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/wikiPageID",677100
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/wikiPageRevisionID",99675330
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Autonomista_Nacional"
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jacinto_Álvarez"
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Bombal"
"http://es.dbpedia.org/resource/Deoclecio_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deoclecio_García?oldid=99675330&ns=0"
"http://es.dbpedia.org/resource/Deoclecio_García","http://dbpedia.org/ontology/abstract","Don Deoclecio García (Mendoza, 1853 - 6 de agosto de 1892). Fue un político argentino que fue designado interinamente Gobernador de la Provincia de Mendoza en dos oportunidades, en febrero de 1892, se desempeñó en el cargo hasta el 6 de agosto de 1892 cuando fallece y es suplantado interinamente por el presidente de la Legislatura, Don Pedro Anzorena. Es recordado en el sur de la Provincia por haber sido uno de los pioneros y el primer intendente del Departamento San Rafael. 
*  Datos: Q5802797"
"http://es.dbpedia.org/resource/Francisco_Uriburu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Francisco_Uriburu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Deoclecio_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Domingo_Bombal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Jacinto_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Jacinto_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.wikipedia.org/wiki/Deoclecio_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Pedro_Anzorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Deoclecio_García"
"http://es.dbpedia.org/resource/Pedro_Anzorena","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Deoclecio_García"
