"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_siberiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Husky_siberiano"
"http://es.dbpedia.org/resource/Siberian_Husky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Husky_siberiano"
"http://es.dbpedia.org/resource/Siberian_husky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Husky_siberiano"
"http://dbpedia.org/resource/Siberian_Husky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Husky_siberiano"
"http://es.dbpedia.org/resource/Husky_siberiano","http://www.w3.org/2000/01/rdf-schema#label","Husky siberiano"
"http://es.dbpedia.org/resource/Husky_siberiano","http://www.w3.org/2000/01/rdf-schema#comment","El husky siberiano es una raza de perro de trabajo originaria del noreste de Siberia (Chukotka, Rusia). Esta raza presenta un acusado parecido con el lobo. Originalmente fue criado por la tribu chukchi, en la que se utilizaba como perro de compañía para pastorear a los ciervos, tirar de los trineos y mantener calientes a los niños; en la actualidad se encuentra en diversas zonas del mundo."
"http://es.dbpedia.org/resource/Husky_siberiano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Husky"
"http://es.dbpedia.org/resource/Husky_siberiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071jj"
"http://es.dbpedia.org/resource/Husky_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Husky_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_trineo"
"http://es.dbpedia.org/resource/Husky_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_5_de_la_FCI"
"http://es.dbpedia.org/resource/Husky_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Rusia"
"http://es.dbpedia.org/resource/Husky_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Ártico"
"http://es.dbpedia.org/resource/Husky_siberiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Husky_siberiano"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/imagen","Siberian-husky.jpg"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/nombre","Husky siberiano"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/otrosNombres","Husky siberiano"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/otrosNombres","Shusha"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/otrosNombres","Keshia"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/otrosNombres","Chukcha"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/otrosNombres","Siberian husky"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/otrosNombres","Siberiano"
"http://es.dbpedia.org/resource/Husky_siberiano","http://es.dbpedia.org/property/tipo","Perro"
"http://es.dbpedia.org/resource/Husky_siberiano","http://dbpedia.org/ontology/wikiPageID",89994
"http://es.dbpedia.org/resource/Husky_siberiano","http://dbpedia.org/ontology/wikiPageRevisionID",130506823
"http://es.dbpedia.org/resource/Husky_siberiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://sirokami.com/color-ojos-husky-siberiano/"
"http://es.dbpedia.org/resource/Husky_siberiano","http://dbpedia.org/ontology/wikiPageLength",15613
"http://es.dbpedia.org/resource/Husky_siberiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Husky_siberiano?oldid=130506823&ns=0"
"http://es.dbpedia.org/resource/Husky_siberiano","http://dbpedia.org/ontology/abstract","El husky siberiano es una raza de perro de trabajo originaria del noreste de Siberia (Chukotka, Rusia). Esta raza presenta un acusado parecido con el lobo. Originalmente fue criado por la tribu chukchi, en la que se utilizaba como perro de compañía para pastorear a los ciervos, tirar de los trineos y mantener calientes a los niños; en la actualidad se encuentra en diversas zonas del mundo."
"http://es.dbpedia.org/resource/Balto","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Husky_siberiano"
"http://es.wikipedia.org/wiki/Husky_siberiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Husky_siberiano"
"http://es.dbpedia.org/resource/Washington_Huskies","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Husky_siberiano"
"http://es.dbpedia.org/resource/Northern_Illinois_Huskies","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Husky_siberiano"
