"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Noruega 2018"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª edición del Tour de Noruega (oficialmente: Tour of Norway) se celebró en Noruega entre el 16 y el 20 de mayo de 2018 con inicio en la ciudad de Svelvik y final en la ciudad de Lillehammer. El recorrido consistió de un total de 5 etapas sobre una distancia total de 902,4 km."
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://xmlns.com/foaf/0.1/homepage","https://www.tourofnorway.com/wp/"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2018"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Noruega"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Noruega_2018"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageID",8478411
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118621461
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourofnorway.com/wp/"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageLength",9338
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Noruega_2018?oldid=118621461&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://dbpedia.org/ontology/abstract","La 8.ª edición del Tour de Noruega (oficialmente: Tour of Norway) se celebró en Noruega entre el 16 y el 20 de mayo de 2018 con inicio en la ciudad de Svelvik y final en la ciudad de Lillehammer. El recorrido consistió de un total de 5 etapas sobre una distancia total de 902,4 km. La prueba forma parte del UCI Europe Tour 2018 dentro de la categoría 2.HC (máxima categoría de estos circuitos) y fue ganada por el ciclista español Eduard Prades del equipo Euskadi Basque Country-Murias. El podio lo completaron el ciclista danés Alexander Kamp del equipo  y el ciclista noruego Edvald Boasson Hagen del equipo Dimension Data."
"http://es.wikipedia.org/wiki/Tour_de_Noruega_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Noruega_2018"
"http://dbpedia.org/resource/2018_Tour_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Noruega_2018"
