"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Verde_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/Copa_Verde_2016","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Marabá"
"http://es.wikipedia.org/wiki/Marabá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marabá"
"http://dbpedia.org/resource/Maraba,_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/2000/01/rdf-schema#label","Marabá"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/2000/01/rdf-schema#comment","Marabá es una ciudad del estado brasileño de Pará. Su ubicación es una referencia, el punto de encuentro entre dos grandes ríos, Itacaiúnas y Tocantins, formando una especie de ""y"" dentro de la ciudad como se ve desde arriba. Es básicamente formado por seis centros urbanos. Marabá se caracteriza por su amplia mezcla de pueblos y culturas que hace justicia al significado de su nombre popular de ""hijo de la mezcla."" La ciudad también es conocida como la ""Ciudad de Poema"", porque su nombre fue inspirado por el poema Maraba del poeta Gonçalves Dias."
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0429pk"
"http://es.dbpedia.org/resource/Marabá","http://xmlns.com/foaf/0.1/name","Marabá"
"http://es.dbpedia.org/resource/Marabá","http://xmlns.com/foaf/0.1/nick","""Cidade Poema"""
"http://es.dbpedia.org/resource/Marabá","http://xmlns.com/foaf/0.1/nick","""Terra da Castanha"""
"http://es.dbpedia.org/resource/Marabá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marabá"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/apodo","""Terra da Castanha"""
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/apodo","""Cidade Poema"""
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/apodo",""
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/campo","485.0"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/campo1Nombre","Dist. a capital"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Ecuador_terrestre"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/densidad",1345
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/dirigentesNombres","João Salame Neto"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/elevaciónMedia",84
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/fundaciónFechas",1913
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/gentilicio","marabaense"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/idh",0.714
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/mapa","Para Municip Maraba.svg"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/nombre","Marabá"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/nombreCompleto","Marabá"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/pib","R$ 3.115.485.000,00"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/pibPerCapita","R$ 15.857,00 (IBGE/2007)"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/población",233462
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/páginaWeb","www.maraba.pa.gov.br/"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/superficie",15092.3
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sudeste_Paraense"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Marabá"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Marabá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/wikiPageID",4295844
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/wikiPageRevisionID",129776518
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/wikiPageLength",20902
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/demonym","marabaense"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/humanDevelopmentIndex",0.714
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/populationTotal",233462
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/humanDevelopmentIndexRankingCategory","http://es.dbpedia.org/resource/PNUD"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/humanDevelopmentIndexRankingCategory","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Marabá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marabá?oldid=129776518&ns=0"
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/abstract","Marabá es una ciudad del estado brasileño de Pará. Su ubicación es una referencia, el punto de encuentro entre dos grandes ríos, Itacaiúnas y Tocantins, formando una especie de ""y"" dentro de la ciudad como se ve desde arriba. Es básicamente formado por seis centros urbanos. Es la cuarta ciudad más poblada del estado de Pará, con aproximadamente 233.462 habitantes según el IBGE/2010 y la cuarta más grande del PIB del estado de Pará, con 3.115.485, y sigue siendo el principal centro político , el desarrollo social y económico del sur y sudeste de Pará y una de las más dinámicas económicamente del país. Marabá tiene una posición estratégica, y cuenta con una infraestructura logística grande, con puerto, aeropuerto y ferrocarril. La ciudad tiene un parque en pleno auge industrial, especialmente la industria del acero, también es importante en la agricultura, con una vasta frontera agrícola, y también tiene un fuerte comercio y los servicios, el puesto principal de comercio regional. Marabá se caracteriza por su amplia mezcla de pueblos y culturas que hace justicia al significado de su nombre popular de ""hijo de la mezcla."" La ciudad también es conocida como la ""Ciudad de Poema"", porque su nombre fue inspirado por el poema Maraba del poeta Gonçalves Dias."
"http://es.dbpedia.org/resource/Marabá","http://dbpedia.org/ontology/perCapitaIncome","15857.0"
"http://es.dbpedia.org/resource/BR-153","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/BR-153","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/Águia_de_Marabá_Futebol_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/Águia_de_Marabá_Futebol_Clube","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/Águia_de_Marabá_Futebol_Clube","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Marabá"
"http://es.dbpedia.org/resource/Puente_Mixto_de_Marabá","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marabá"
"http://dbpedia.org/resource/Marabá,_Pará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marabá"
