"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_de_van_maanen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Van_Maanen"
"http://es.dbpedia.org/resource/GJ_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Van_Maanen"
"http://es.dbpedia.org/resource/LHS_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Van_Maanen"
"http://es.dbpedia.org/resource/WD_0046+051","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Van_Maanen"
"http://es.wikipedia.org/wiki/Estrella_de_Van_Maanen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_de_Van_Maanen"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://www.w3.org/2000/01/rdf-schema#label","Estrella de Van Maanen"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://www.w3.org/2000/01/rdf-schema#comment","La estrella de Van Maanen (VMa 2 / GJ 35 / WD 0046+051)​ es una enana blanca en la constelación de Piscis, situada al oeste de δ Piscium y al este de ω Piscium. De magnitud aparente +12,4,​ es demasiado tenue para ser visible a simple vista, pero puede ser observada con un telescopio de 150-200 mm de apertura o con telescopios más pequeños equipados con una cámara CCD. Fue descubierta en el año 1917 por el astrónomo Adriaan van Maanen quien, comparando fotografías tomadas entre los años 1914 y 1917, notó su elevado movimiento propio anual (2,98"").​"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031_mh"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_próximas_al_sistema_solar"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_blancas"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_de_Van_Maanen"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://dbpedia.org/ontology/wikiPageID",172766
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://dbpedia.org/ontology/wikiPageRevisionID",125868782
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://dbpedia.org/ontology/wikiPageLength",6603
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_de_Van_Maanen?oldid=125868782&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_Van_Maanen","http://dbpedia.org/ontology/abstract","La estrella de Van Maanen (VMa 2 / GJ 35 / WD 0046+051)​ es una enana blanca en la constelación de Piscis, situada al oeste de δ Piscium y al este de ω Piscium. De magnitud aparente +12,4,​ es demasiado tenue para ser visible a simple vista, pero puede ser observada con un telescopio de 150-200 mm de apertura o con telescopios más pequeños equipados con una cámara CCD. Fue descubierta en el año 1917 por el astrónomo Adriaan van Maanen quien, comparando fotografías tomadas entre los años 1914 y 1917, notó su elevado movimiento propio anual (2,98"").​"
"http://dbpedia.org/resource/Van_Maanen_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_Van_Maanen"
