"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalinita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calinita"
"http://es.wikipedia.org/wiki/Calinita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calinita"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/2000/01/rdf-schema#label","Calinita"
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/2000/01/rdf-schema#comment","La calinita -o kalinita- es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1868 en el condado de San Bernardino, en California (EE. UU.), siendo nombrado así por su contenido en potasio -kalium en latín-. Un sinónimo poco usados es el de alumotriquita."
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0686_5"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_potasio"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_California"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1868"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1868"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Calinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Calinita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calinita"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/color","Blanco a azul-pálido, incoloro"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/densidad",1.76
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/fórmula","KAl2·12H2O"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/hábito","Típicamente fibroso en costras o masivo"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/imagen","Kalinite-180023.jpg"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/nombre","Calinita"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/solubilidad","Soluble en agua"
"http://es.dbpedia.org/resource/Calinita","http://es.dbpedia.org/property/transparencia","Transparente a trasnlúcido"
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/wikiPageID",5148808
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/wikiPageRevisionID",117618425
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Kalinite.shtml"
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2137.html"
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/kalinite.pdf"
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Calinita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calinita?oldid=117618425&ns=0"
"http://es.dbpedia.org/resource/Calinita","http://dbpedia.org/ontology/abstract","La calinita -o kalinita- es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1868 en el condado de San Bernardino, en California (EE. UU.), siendo nombrado así por su contenido en potasio -kalium en latín-. Un sinónimo poco usados es el de alumotriquita."
"http://dbpedia.org/resource/Kalinite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calinita"
