"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Lalín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Lalín"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lalín"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Daniel Lalín es un empresario y contador argentino y exdirigente deportivo. Fue presidente del club de fútbol profesional Racing Club, localizado en el distrito de Avellaneda en Buenos Aires, entre 1997 y 1999."
"http://es.dbpedia.org/resource/Daniel_Lalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Racing_Club"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Lalín"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_de_Racing_Club"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/escudo","Racing Club .svg"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/predecesor","Osvaldo Otero"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/sucesor","Órgano Fiduciario:"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/sucesor","Enrique Gorostegui"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://es.dbpedia.org/property/twitter","lalindaniel"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/wikiPageID",7055532
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/wikiPageRevisionID",127919000
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/158952-daniel-lalin-la-opinion-publica-ya-me-condeno"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ole.com.ar/racing/Lalin-candidato_0_1205879664.html"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/wikiPageLength",9564
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Osvaldo_Otero"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Gorostegui"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Lalín?oldid=127919000&ns=0"
"http://es.dbpedia.org/resource/Daniel_Lalín","http://dbpedia.org/ontology/abstract","Héctor Daniel Lalín es un empresario y contador argentino y exdirigente deportivo. Fue presidente del club de fútbol profesional Racing Club, localizado en el distrito de Avellaneda en Buenos Aires, entre 1997 y 1999. Es considerado como uno de los más incompetentes presidentes de Racing Club debido a los actos de endeudamiento y mal manejo de la economía del club durante su gestión que lo llevó a la quiebra en 1999.​ Sumado a la crisis del club, se encontraba su incompetencia y constantes peleas con Julio Humberto Grondona y Liliana Ripoll​, la síndico que se hizo cargo de la quiebra del club.​"
"http://dbpedia.org/resource/Daniel_Lalín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Lalín"
