"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreja_Klepac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andreja_Klepač"
"http://es.wikipedia.org/wiki/Andreja_Klepač","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreja_Klepač"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/2000/01/rdf-schema#label","Andreja Klepač"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/2000/01/rdf-schema#comment","Andreja Klepač (Koper, Eslovenia, 13 de marzo de 1986) es una tenista profesional de Eslovenia. Aunque no ha ganado ningún torneo de la WTA, ha jugado una final individual, tiene cinco títulos en dobles y seis finales. Además, ha conseguido tres torneos individuales de la ITF y trece torneos en categoría de dobles."
"http://es.dbpedia.org/resource/Andreja_Klepač","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqr84"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://xmlns.com/foaf/0.1/name","Andreja Klepač"
"http://es.dbpedia.org/resource/Andreja_Klepač","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
