"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deportivo_Torrelavega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportivo_Torrelavega"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1939-40","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Deportivo_Torrelavega"
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Torrelavega"
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://www.w3.org/2000/01/rdf-schema#comment","El Deportivo Torrelavega fue un club de fútbol de la ciudad de Torrelavega en Cantabria y sustituyó deportivamente al nombre Real Sociedad Gimnástica de Torrelavega entre los años 1931 y 1943."
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Cantabria"
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sociedad_Gimnástica_de_Torrelavega"
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_Torrelavega"
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://dbpedia.org/ontology/wikiPageID",1709286
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://dbpedia.org/ontology/wikiPageRevisionID",119902864
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportivo_Torrelavega?oldid=119902864&ns=0"
"http://es.dbpedia.org/resource/Deportivo_Torrelavega","http://dbpedia.org/ontology/abstract","El Deportivo Torrelavega fue un club de fútbol de la ciudad de Torrelavega en Cantabria y sustituyó deportivamente al nombre Real Sociedad Gimnástica de Torrelavega entre los años 1931 y 1943."
