"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Lunnis_y_el_libro_mágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Los_Lunnis_y_el_libro_mágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico"
"http://es.wikipedia.org/wiki/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/2000/01/rdf-schema#label","El Ratón Pérez y los guardianes del libro mágico"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/2000/01/rdf-schema#comment","El Ratón Pérez y los guardianes del libro mágico  que tuvo los títulos alternativos de Los Lunnis y el libro mágico  y La gran aventura de Los Lunnis y el libro mágico es una película coproducción de Argentina y España filmada en colores dirigida por Juan Pablo Buscarini sobre el guion de ,  y  basado en la historia de los dos primeros y . Se estrenó en España el 18 de enero de 2019 y tuvo como actores principales a , Bruno Oro y Lucrecia.​​"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/ayudantedirección","Eva Ungría"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/ayudantedirección","Eli Casares"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/ayudantedirección","Carlos Gras"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/ayudantedirección","Pilar Moya"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/ayudantedirección","Ana Summers"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/basadaEn","la historia de Diego López Álvarez , Gorka Magallón y Daniel García Rodríguez)"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/dirección","Juan Pablo Buscarini"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/direcciónArtística","Pilar Revuelta"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/duración","4980.0"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/edición","Pablo Zumárraga"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Rodrigo_Pulpeiro"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/guion","Gorka Magallón, Daniel García Rodríguez y Álvaro Ron"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/género","Infantil"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Vanessa_Garde"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/productora","Tandem Films / Televisión Española  / Enrique Cerezo P.C. / Calendula Films AIE / Pampa Films"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bruno_Oro"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carla_Chiorazzo"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lucrecia_(cantante)"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://es.dbpedia.org/property/vestuario","Clara Bilbao"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/wikiPageID",8985807
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/wikiPageRevisionID",128582259
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt8387852"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/ar/film124238.html"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/wikiPageLength",6190
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/runtime",4980.0
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Rodrigo_Pulpeiro"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Pablo_Buscarini"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Vanessa_Garde"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gorka_Magallón"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico?oldid=128582259&ns=0"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_y_los_guardianes_del_libro_mágico","http://dbpedia.org/ontology/abstract","El Ratón Pérez y los guardianes del libro mágico  que tuvo los títulos alternativos de Los Lunnis y el libro mágico  y La gran aventura de Los Lunnis y el libro mágico es una película coproducción de Argentina y España filmada en colores dirigida por Juan Pablo Buscarini sobre el guion de ,  y  basado en la historia de los dos primeros y . Se estrenó en España el 18 de enero de 2019 y tuvo como actores principales a , Bruno Oro y Lucrecia.​​"
