"subject","predicate","object"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://www.w3.org/2000/01/rdf-schema#label","Yunganastes"
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://www.w3.org/2004/02/skos/core#prefLabel","Yunganastes"
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Craugastoridae"
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://dbpedia.org/ontology/wikiPageID",5399173
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://dbpedia.org/ontology/wikiPageRevisionID",64207533
"http://es.dbpedia.org/resource/Categoría:Yunganastes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yunganastes?oldid=64207533&ns=14"
"http://es.dbpedia.org/resource/Yunganastes_pluvicanorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes_ashkapara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes_mercedesae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes_fraudator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
