"subject","predicate","object"
"http://es.wikipedia.org/wiki/Randy_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randy_Brown"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Randy Brown"
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Randy Brown (nacido el 22 de mayo de 1968 en Chicago, Illinois) es un exjugador de baloncesto estadounidense que disputó 12 temporadas de la NBA. Con una estatura de 1,88, jugaba en la posición de base. Ganó tres anillos de campeón consecutivos con los Chicago Bulls. Actualmente es entrenador asistente de la franquicia de Illinois."
"http://es.dbpedia.org/resource/Randy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lrcl"
"http://es.dbpedia.org/resource/Randy_Brown","http://xmlns.com/foaf/0.1/name","Randy Brown"
"http://es.dbpedia.org/resource/Randy_Brown","http://xmlns.com/foaf/0.1/nick","""Rambo"""
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Randy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Cougars"
"http://es.dbpedia.org/resource/Randy_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randy_Brown"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/apodo","""Rambo"""
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/equipos","Jugador
*Sacramento Kings 
*Chicago Bulls 
*Boston Celtics 
*Phoenix Suns 
Entrenador
*Sacramento Kings 
*Chicago Bulls"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/lugarNacimiento","Chicago, Illinois"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/nombre","Randy Brown"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/nombrecompleto","Randy Brown"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/títulos","*Campeón de la NBA"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Houston_Cougars"
"http://es.dbpedia.org/resource/Randy_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Mexico_State_Aggies"
"http://es.dbpedia.org/resource/Randy_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
