"subject","predicate","object"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","VŠEMvs Karlovka Bratislava"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/2000/01/rdf-schema#comment","El VŠEMvs Karlovka Bratislava es un equipo de baloncesto eslovaco con sede en la ciudad de Bratislava, que compite en la SBL, la máxima competición de su país. Disputa sus partidos en el Hala prof. Rovného, con capacidad para 350 espectadores."
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://xmlns.com/foaf/0.1/homepage","http://www.mbkkarlovka.sk/"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Eslovaquia"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VŠEMvs_Karlovka_Bratislava"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/accessdate",2015-07-16
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/capacidad",350
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/centro","Hala prof. Rovného"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/entrenador","Milan Černický"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Lukáš"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Michal"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Filip"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Miroslav"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Marek"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Viktor"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Andrej"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Dominik"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Róbert"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Matúš"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Dalibor"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Branislav"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Vladimír"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Ivan"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/first","Juraj"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BK_Iskra_Svit"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BC_Prievidza"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BK_Levickí_Patrioti"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BK_Inter_Bratislava"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BK_04_AC_LB_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/MBK_Baník_Handlová"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",55
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",35
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",45
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",95
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",75
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Brliť"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Doležaj"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Dědeček"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Abrhám"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Kožár"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Hašan"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Lehman"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Podhorský"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Hoferica"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Galád"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Rosival"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Hlivák"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Stránsky"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Bečárik"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Krajčír"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Jurčina"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Žilík"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Židzík"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/last","Michálek"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",158
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",156
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",264
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",180
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",178
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",176
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",188
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",196
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",194
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",202
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",211
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",209
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",216
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/lbs",242
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Slovakian_Extraliga"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/nat","SVK"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/nombreCompleto","VŠEMvs Karlovka Bratislava"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/note","ca"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",24
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num",31
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/presidente","Ľuboš Cibák"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/ubicación","Bratislava"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://es.dbpedia.org/property/web","http://www.mbkkarlovka.sk/"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://dbpedia.org/ontology/wikiPageID",6988683
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",118608501
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Slovakia/VSEMvs_Karlovka_Bratislava/8273"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbkkarlovka.sk/"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://dbpedia.org/ontology/wikiPageLength",5210
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VŠEMvs_Karlovka_Bratislava?oldid=118608501&ns=0"
"http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava","http://dbpedia.org/ontology/abstract","El VŠEMvs Karlovka Bratislava es un equipo de baloncesto eslovaco con sede en la ciudad de Bratislava, que compite en la SBL, la máxima competición de su país. Disputa sus partidos en el Hala prof. Rovného, con capacidad para 350 espectadores."
"http://es.wikipedia.org/wiki/VŠEMvs_Karlovka_Bratislava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava"
"http://es.dbpedia.org/resource/MBK_SPU_Nitra","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/VŠEMvs_Karlovka_Bratislava"
