"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en Panamá"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en Panamá"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://dbpedia.org/ontology/wikiPageID",6591821
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",115057445
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_Panamá?oldid=115057445&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Panamá"
