"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_griega"
"http://es.dbpedia.org/resource/Biblia_griega","http://www.w3.org/2000/01/rdf-schema#label","Biblia griega"
"http://es.dbpedia.org/resource/Biblia_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Biblia_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Biblia_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_griega"
"http://es.dbpedia.org/resource/Biblia_griega","http://dbpedia.org/ontology/wikiPageID",2238049
"http://es.dbpedia.org/resource/Biblia_griega","http://dbpedia.org/ontology/wikiPageRevisionID",117966076
"http://es.dbpedia.org/resource/Biblia_griega","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Biblia_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_griega?oldid=117966076&ns=0"
"http://es.wikipedia.org/wiki/Biblia_griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_griega"
