"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Soliz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Soliz"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/2000/01/rdf-schema#label","Óscar Soliz"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Soliz (9 de enero de 1985), es un ciclista boliviano nacido en Villazón, Potosí. Actualmente corre para el equipo colombiano de categoría Continental el Movistar Team (Colombia)."
"http://es.dbpedia.org/resource/Óscar_Soliz","http://xmlns.com/foaf/0.1/name","Óscar Soliz"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://xmlns.com/foaf/0.1/name","Óscar Soliz Villca"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://xmlns.com/foaf/0.1/nick","""El volcán""""el superman boliviano"""
"http://es.dbpedia.org/resource/Óscar_Soliz","http://xmlns.com/foaf/0.1/homepage","http://www.movistarteam.com/equipo/oscar-soliz"
"http://es.dbpedia.org/resource/Óscar_Soliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bolivia"
