"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_B_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_'B'_de_México"
"http://es.dbpedia.org/resource/Segunda_División_%22B%22_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_'B'_de_México"
"http://es.wikipedia.org/wiki/Segunda_División_'B'_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_'B'_de_México"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://www.w3.org/2000/01/rdf-schema#label","Segunda División 'B' de México"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División 'B' de México fue el tercer nivel de fútbol profesional dentro del Sistema de ligas de fútbol en México. Se fundó en 1982 con el objetivo de ser una categoría media para los equipos en transición desde la Tercera División hacia la Segunda cuando ésta era la segunda categoría del balompié nacional y para reducir el número de equipos de la categoría de plata, que en ese entonces alcanzaba los 24 equipos. En su primera temporada contó con 20 clubes fundadores."
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_División_de_México"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_'B'_de_México"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/últimoCampeón",20
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/asciende","Segunda División"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/equipos",17
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/nombreOficial","Segunda División ""B"""
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Asociación"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/primeraTemporada",1981
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/últimaTemporada",1993
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://es.dbpedia.org/property/descenso","Tercera División"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://dbpedia.org/ontology/wikiPageID",7908854
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",124522643
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mex2bhist.html"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://dbpedia.org/ontology/wikiPageLength",10758
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_'B'_de_México?oldid=124522643&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México","http://dbpedia.org/ontology/abstract","La Segunda División 'B' de México fue el tercer nivel de fútbol profesional dentro del Sistema de ligas de fútbol en México. Se fundó en 1982 con el objetivo de ser una categoría media para los equipos en transición desde la Tercera División hacia la Segunda cuando ésta era la segunda categoría del balompié nacional y para reducir el número de equipos de la categoría de plata, que en ese entonces alcanzaba los 24 equipos. En su primera temporada contó con 20 clubes fundadores. La historia de esta categoría llegó a su fin al culminar la temporada 1993-1994 cuando la Federación Mexicana de Fútbol creó la Primera División 'A' como categoría previa al Máximo circuito bajando así a la Segunda División al tercer nivel y de esta forma haciendo innecesaria la existencia de la Segunda B."
