"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Transandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",5178075
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",94366190
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Ecuador?oldid=94366190&ns=14"
