"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Catedral_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Montes_Metálicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2000/01/rdf-schema#label","Montes Metálicos"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#prefLabel","Montes Metálicos"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bohemia"
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://dbpedia.org/ontology/wikiPageID",7829090
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://dbpedia.org/ontology/wikiPageRevisionID",104390785
"http://es.dbpedia.org/resource/Categoría:Montes_Metálicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montes_Metálicos?oldid=104390785&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Aue-Schwarzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Montes_Metálicos_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Distrito_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Buchschachtelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Schneehübel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Distrito_de_Mittlerer_Erzgebirgskreis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Schwibbogen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
