"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Rufino_Sagredo_Arnáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","Naturales de Valle de Oca"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales de Valle de Oca"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Oca"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Burgos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://dbpedia.org/ontology/wikiPageID",9201859
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://dbpedia.org/ontology/wikiPageRevisionID",121852001
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Valle_de_Oca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_de_Valle_de_Oca?oldid=121852001&ns=14"
