"subject","predicate","object"
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/2000/01/rdf-schema#label","Grampian"
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/2000/01/rdf-schema#comment","Grampian (Roinn a' Mhonaidh en escocés) fue una provincia de Escocia (Reino Unido) así llamada por los montes Grampianos, entre 1975 y 1996, cuando la reforma de la división administrativa escocesa lo subdividió en tres Consejos unitarios: 
* Moray 
* Aberdeenshire (condado) 
* Aberdeen (ciudad) La región estuvo subdividida en cinco distritos: 
* Aberdeen 
*  
*  
*  
* Moray Hoy en día, el territorio de la antigua provincia sigue teniendo una , y perteneciendo a la misma división de los cuerpos de bomberos y a las mismas juntas electorales y sanitarias."
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028qgh"
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.228
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.988
"http://es.dbpedia.org/resource/Grampian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Escocia"
"http://es.dbpedia.org/resource/Grampian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grampian"
"http://es.dbpedia.org/resource/Grampian","http://dbpedia.org/ontology/wikiPageID",1028100
"http://es.dbpedia.org/resource/Grampian","http://dbpedia.org/ontology/wikiPageRevisionID",120343427
"http://es.dbpedia.org/resource/Grampian","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Grampian","http://www.georss.org/georss/point","57.228 -2.988"
"http://es.dbpedia.org/resource/Grampian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grampian?oldid=120343427&ns=0"
"http://es.dbpedia.org/resource/Grampian","http://dbpedia.org/ontology/abstract","Grampian (Roinn a' Mhonaidh en escocés) fue una provincia de Escocia (Reino Unido) así llamada por los montes Grampianos, entre 1975 y 1996, cuando la reforma de la división administrativa escocesa lo subdividió en tres Consejos unitarios: 
* Moray 
* Aberdeenshire (condado) 
* Aberdeen (ciudad) La región estuvo subdividida en cinco distritos: 
* Aberdeen 
*  
*  
*  
* Moray Hoy en día, el territorio de la antigua provincia sigue teniendo una , y perteneciendo a la misma división de los cuerpos de bomberos y a las mismas juntas electorales y sanitarias."
"http://es.wikipedia.org/wiki/Grampian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grampian"
"http://dbpedia.org/resource/Grampian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grampian"
