"subject","predicate","object"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Milciades Concepción"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","Milciades Abdiel Concepción López (Santiago, Veraguas, Panamá 8 de enero de 1955) es un ingeniero agrónomo, profesor y político panameño. Actualmente es Ministerio de Ambiente de Panamá. En las Elecciones generales de Panamá de 2004 fue electo como Diputado de la República de Panamá por el Circuito 8-6 de San Miguelito."
"http://es.dbpedia.org/resource/Milciades_Concepción","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://xmlns.com/foaf/0.1/name","Milciades Concepción"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://xmlns.com/foaf/0.1/name","Milciades Abdiel Concepción López"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Panamá"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Panamá"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Panamá"
