"subject","predicate","object"
"http://es.dbpedia.org/resource/Skjelvet","http://www.w3.org/2000/01/rdf-schema#label","Skjelvet"
"http://es.dbpedia.org/resource/Skjelvet","http://www.w3.org/2000/01/rdf-schema#comment","Skjelvet (Terremoto en España y Gran terremoto 9 grados en Hispanoamérica) es una película noruega de desastres dirigida por John Andreas Andersen. Es la secuela de Bølgen y fue estrenada en cines noruegos el 31 de agosto de 2018."
"http://es.dbpedia.org/resource/Skjelvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skjelvet"
"http://es.dbpedia.org/resource/Skjelvet","http://dbpedia.org/ontology/wikiPageID",8785752
"http://es.dbpedia.org/resource/Skjelvet","http://dbpedia.org/ontology/wikiPageRevisionID",128308835
"http://es.dbpedia.org/resource/Skjelvet","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Skjelvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skjelvet?oldid=128308835&ns=0"
"http://es.dbpedia.org/resource/Skjelvet","http://dbpedia.org/ontology/abstract","Skjelvet (Terremoto en España y Gran terremoto 9 grados en Hispanoamérica) es una película noruega de desastres dirigida por John Andreas Andersen. Es la secuela de Bølgen y fue estrenada en cines noruegos el 31 de agosto de 2018."
"http://es.wikipedia.org/wiki/Skjelvet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skjelvet"
"http://dbpedia.org/resource/The_Quake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skjelvet"
