"subject","predicate","object"
"http://es.dbpedia.org/resource/Color_terciario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_intermedio"
"http://es.dbpedia.org/resource/Color_intermedio","http://www.w3.org/2000/01/rdf-schema#label","Color intermedio"
"http://es.dbpedia.org/resource/Color_intermedio","http://www.w3.org/2000/01/rdf-schema#comment","Un color intermedio es aquel que se obtiene mediante la mezcla de dos colores definidos. Usualmente es sinónimo de color terciario,​ en este sentido, se consigue al mezclar partes iguales de un color primario y un color secundario. Sin embargo, también suelen considerarse colores intermedios a otras combinaciones, como los colores tierra (agrisados), colores pastel (aclarados con blanco), oscuros, etc."
"http://es.dbpedia.org/resource/Color_intermedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Color_intermedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Color_intermedio"
"http://es.dbpedia.org/resource/Color_intermedio","http://dbpedia.org/ontology/wikiPageID",870859
"http://es.dbpedia.org/resource/Color_intermedio","http://dbpedia.org/ontology/wikiPageRevisionID",128458154
"http://es.dbpedia.org/resource/Color_intermedio","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Color_intermedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Color_intermedio?oldid=128458154&ns=0"
"http://es.dbpedia.org/resource/Color_intermedio","http://dbpedia.org/ontology/abstract","Un color intermedio es aquel que se obtiene mediante la mezcla de dos colores definidos. Usualmente es sinónimo de color terciario,​ en este sentido, se consigue al mezclar partes iguales de un color primario y un color secundario. Sin embargo, también suelen considerarse colores intermedios a otras combinaciones, como los colores tierra (agrisados), colores pastel (aclarados con blanco), oscuros, etc."
"http://es.wikipedia.org/wiki/Color_intermedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Color_intermedio"
"http://es.dbpedia.org/resource/Colores_intermedios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_intermedio"
"http://es.dbpedia.org/resource/Colores_terciarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_intermedio"
