"subject","predicate","object"
"http://es.dbpedia.org/resource/Vom_Ritchie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Chris_Haywood","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Chris_Haywood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Ireen_Sheer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://dbpedia.org/resource/Billericay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Alison_Moyet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Charlie_Wernham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Charlie_Wernham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/John_Heffernan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Chloe_Rayner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Chloe_Rayner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Russell_Tovey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Russell_Tovey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Billericay","http://www.w3.org/2000/01/rdf-schema#label","Billericay"
"http://es.dbpedia.org/resource/Billericay","http://www.w3.org/2000/01/rdf-schema#comment","Billericay es un municipio perteneciente al Distrito de Basildon en el condado de Essex, al este de Inglaterra, en Reino Unido. Su población representa a la clase social más alta del distrito, trabajan en gran parte en el sector servicios desplazándose diariamente muchos de ellos a Londres a través del ferrocarril hasta la estación de Liverpool Street. Es por tanto casi un feudo de los torys o Conservadores. Billericay en español se pronuciaría ""bi_lá_ri_qui.""Billericay tiene una población de unos 40.000 habitantes."
"http://es.dbpedia.org/resource/Billericay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z5nd"
"http://es.dbpedia.org/resource/Billericay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essex"
"http://es.dbpedia.org/resource/Billericay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billericay"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageID",455691
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageRevisionID",120325710
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catermuseum.co.uk/"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billericaytowncouncil.gov.uk/"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141104205904/http:/www.billericaytowncouncil.gov.uk/Billericay-TC/history_of_billericay-2396.aspx"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621175821/http:/www.btinternet.com/~bmta/index.html"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405074408/http:/www.the-bta.org/"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/Billericay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billericay?oldid=120325710&ns=0"
"http://es.dbpedia.org/resource/Billericay","http://dbpedia.org/ontology/abstract","Billericay es un municipio perteneciente al Distrito de Basildon en el condado de Essex, al este de Inglaterra, en Reino Unido. Su población representa a la clase social más alta del distrito, trabajan en gran parte en el sector servicios desplazándose diariamente muchos de ellos a Londres a través del ferrocarril hasta la estación de Liverpool Street. Es por tanto casi un feudo de los torys o Conservadores. Billericay en español se pronuciaría ""bi_lá_ri_qui.""Billericay tiene una población de unos 40.000 habitantes."
"http://es.wikipedia.org/wiki/Billericay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Susan_Hay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Billericay"
"http://es.dbpedia.org/resource/Susan_Hay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billericay"
