"subject","predicate","object"
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://www.w3.org/2000/01/rdf-schema#label","Trust Merchant Bank"
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El Trust Merchant Bank, con sede en Lubumbashi, es un banco comercial independiente con base en la República Democrática del Congo (RDC) que abrió sus puertas en 2004. El TMB se mantiene activo en muchos sectores del mercado bancario local, incluidos los servicios ofrecidos a particulares y empresas. Regido por el Banco Central de la República Democrática del Congo, el TMB es miembro de la Assosiacion Congolesa de los Bancos."
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphqr4"
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trust_Merchant_Bank"
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://dbpedia.org/ontology/wikiPageID",4571257
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",126981981
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trustBmerchantbank.com/"
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://dbpedia.org/ontology/wikiPageLength",2069
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trust_Merchant_Bank?oldid=126981981&ns=0"
"http://es.dbpedia.org/resource/Trust_Merchant_Bank","http://dbpedia.org/ontology/abstract","El Trust Merchant Bank, con sede en Lubumbashi, es un banco comercial independiente con base en la República Democrática del Congo (RDC) que abrió sus puertas en 2004. El TMB se mantiene activo en muchos sectores del mercado bancario local, incluidos los servicios ofrecidos a particulares y empresas. Regido por el Banco Central de la República Democrática del Congo, el TMB es miembro de la Assosiacion Congolesa de los Bancos."
"http://es.wikipedia.org/wiki/Trust_Merchant_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trust_Merchant_Bank"
"http://dbpedia.org/resource/Trust_Merchant_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trust_Merchant_Bank"
