"subject","predicate","object"
"http://es.dbpedia.org/resource/Amar'e_Stoudemire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Antonio_McDyess","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Chris_Dudley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Hidayet_Türkoğlu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Jackson_Vroman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Jamal_Crawford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Josh_Childress","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Marcus_Banks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Playoffs_NBA_1998","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Quentin_Richardson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Ryan_Anderson_(baloncestista_de_1988)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Shannon_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Tyson_Chandler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Antonio_Lang","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/De'Anthony_Melton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Jeff_Webb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Ray_Spalding","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Aron_Baynes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Aron_Baynes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Aron_Baynes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Charlie_Scott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Elfrid_Payton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Elliot_Perry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Goran_Dragić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Orlando_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Bryce_Cotton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Quincy_Acy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Wayman_Tisdale","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Greg_Griffin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Gus_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Kevin_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Bill_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Ish_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Shavlik_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Ed_Biedenbach","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Hakim_Warrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Jared_Dudley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/John_Jenkins_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Tony_Dumas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
