"subject","predicate","object"
"http://es.wikipedia.org/wiki/TV_Cable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Cable"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/2000/01/rdf-schema#label","TV Cable"
"http://es.dbpedia.org/resource/TV_Cable","http://www.w3.org/2000/01/rdf-schema#comment","TV Cable fue una proveedora de televisión por cable colombiana, basada en Bogotá. Fue una de las primeras operadoras en comercializar el servicio de internet de banda ancha usando una red fibra óptica en Bogotá, la misma usada para comercializar su servicio de televisión. Es propiedad de Claro, antes conocida como Telmex."
"http://es.dbpedia.org/resource/TV_Cable","http://xmlns.com/foaf/0.1/name","TV Cable"
"http://es.dbpedia.org/resource/TV_Cable","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061108160407/http:/www.tvcable.com/home.asp"
"http://es.dbpedia.org/resource/TV_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/TV_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Colombia"
"http://es.dbpedia.org/resource/TV_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cundinamarca"
