"subject","predicate","object"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/2000/01/rdf-schema#label","Róbson Januário de Paula"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://www.w3.org/2000/01/rdf-schema#comment","Róbson Januário de Paula (nacido el 14 de febrero de 1994) es un futbolista brasileño que se desempeña como defensa en el Khor Fakkan de la Liga Árabe del Golfo.​​"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://xmlns.com/foaf/0.1/name","Róbson"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://xmlns.com/foaf/0.1/name","Róbson Januário de Paula"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Róbson_Januário_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esteghlal_FC"
