"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Dande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bengo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Bengo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://dbpedia.org/ontology/wikiPageID",8677662
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://dbpedia.org/ontology/wikiPageRevisionID",110979266
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Bengo?oldid=110979266&ns=14"
"http://es.dbpedia.org/resource/Río_Bengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo"
"http://es.dbpedia.org/resource/Bela_Vista_(Ambriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo"
"http://es.dbpedia.org/resource/Provincia_de_Bengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Concepción_(Muxima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bengo"
