"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soccket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soccket"
"http://es.dbpedia.org/resource/Soccket","http://www.w3.org/2000/01/rdf-schema#label","Soccket"
"http://es.dbpedia.org/resource/Soccket","http://www.w3.org/2000/01/rdf-schema#comment","SOCCKET es una pelota de fútbol que aprovecha y almacena la energía conseguida durante el juego para su posterior uso como fuente de energía portátil en áreas de escasos recursos.​​ Es el producto estrella de .​ ""El aprovechamiento de la pasión"" Lema de la empresa, Uncharted Play."
"http://es.dbpedia.org/resource/Soccket","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110923175020/http:/www.soccket.com/"
"http://es.dbpedia.org/resource/Soccket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soccket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energías_alternativas"
"http://es.dbpedia.org/resource/Soccket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balones_de_fútbol"
"http://es.dbpedia.org/resource/Soccket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Soccket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soccket"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/apellido","Trainer"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/apellido","Boyd"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/apellido","VanHemert"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/editorial","Discovery"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/nombre","Kyle"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/nombre","Clark"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/sitioweb","ShareAmerica"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/sitioweb","Discovery News"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/The_Economic_Times"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/sitioweb","Gizmodo"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/url","https://share.america.gov/soccer-ball-day-reading-light-night-2/|título=Soccer ball by day, reading light by night"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/url","https://gizmodo.com/5561974/kick-this-soccer-ball-around-for-some-light|título=A Soccer Ball To Light Up Developing Nations"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/url","http://news.discovery.com/tech/soccket-soccer-ball-by-day-light-by-night.html|título=sOccket: Soccer Ball by Day, Light by Night"
"http://es.dbpedia.org/resource/Soccket","http://es.dbpedia.org/property/url","http://articles.economictimes.indiatimes.com/2010-07-06/news/27619270_1_cell-phone-torch-light|título=Coming soon: A football that powers cell phone"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageID",8250172
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageRevisionID",126676771
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageExternalLink","https://share.america.gov/soccer-ball-day-reading-light-night-2/%7Ct%C3%ADtulo=Soccer"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unchartedplay.com"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.discovery.com/tech/soccket-soccer-ball-by-day-light-by-night.html%7Ct%C3%ADtulo=sOccket:"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923175020/http:/www.soccket.com/"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.economictimes.indiatimes.com/2010-07-06/news/27619270_1_cell-phone-torch-light%7Ct%C3%ADtulo=Coming"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageExternalLink","https://gizmodo.com/5561974/kick-this-soccer-ball-around-for-some-light%7Ct%C3%ADtulo=A"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/wikiPageLength",12760
"http://es.dbpedia.org/resource/Soccket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soccket?oldid=126676771&ns=0"
"http://es.dbpedia.org/resource/Soccket","http://dbpedia.org/ontology/abstract","SOCCKET es una pelota de fútbol que aprovecha y almacena la energía conseguida durante el juego para su posterior uso como fuente de energía portátil en áreas de escasos recursos.​​ Es el producto estrella de .​ ""El aprovechamiento de la pasión"" Lema de la empresa, Uncharted Play."
"http://dbpedia.org/resource/Soccket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soccket"
