"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Moran","http://www.w3.org/2000/01/rdf-schema#label","Thomas Moran"
"http://es.dbpedia.org/resource/Thomas_Moran","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Moran (Bolton, 12 de febrero de 1837 - Santa Bárbara (California), 25 de agosto de 1926) fue un pintor estadounidense. Artista perteneciente a la escuela del río Hudson, la visión de Moran del paisaje del Oeste estadounidense fue vital para la creación del parque nacional de Yellowstone."
"http://es.dbpedia.org/resource/Thomas_Moran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ttp"
"http://es.dbpedia.org/resource/Thomas_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Thomas_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Thomas_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolton"
"http://es.dbpedia.org/resource/Thomas_Moran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Moran"
"http://es.dbpedia.org/resource/Thomas_Moran","http://dbpedia.org/ontology/wikiPageID",1220484
"http://es.dbpedia.org/resource/Thomas_Moran","http://dbpedia.org/ontology/wikiPageRevisionID",127009998
"http://es.dbpedia.org/resource/Thomas_Moran","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Thomas_Moran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Moran?oldid=127009998&ns=0"
"http://es.dbpedia.org/resource/Thomas_Moran","http://dbpedia.org/ontology/abstract","Thomas Moran (Bolton, 12 de febrero de 1837 - Santa Bárbara (California), 25 de agosto de 1926) fue un pintor estadounidense. Artista perteneciente a la escuela del río Hudson, la visión de Moran del paisaje del Oeste estadounidense fue vital para la creación del parque nacional de Yellowstone."
"http://es.wikipedia.org/wiki/Thomas_Moran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Moran"
"http://dbpedia.org/resource/Thomas_Moran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Moran"
