"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_in_Wonderland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/The_third_Lorelai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/The_third_Lorelai","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/Emily_in_wonderland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/P.S._I_lo...","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/P.S._I_lo...","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Emily in Wonderland"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#comment","Emily in Wonderland es el 19º episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://xmlns.com/foaf/0.1/name","Emily in Wonderland"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_in_Wonderland"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Perry_Lang"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/episodio",19
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Lloyd_Stephens"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Linda_Loiselle_Guzik"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Max_Perlich"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Emily_Kuroda"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_third_Lorelai"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/P.S._I_lo..."
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/título","Emily in Wonderland"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/emisión",26
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/wikiPageID",980488
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/wikiPageRevisionID",120656321
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_episodes"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/episodeNumber",19
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/title","Emily in Wonderland"
