"subject","predicate","object"
"http://dbpedia.org/resource/Apple_Industrial_Design_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apple_Industrial_Design_Group"
"http://es.wikipedia.org/wiki/Apple_Industrial_Design_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apple_Industrial_Design_Group"
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://www.w3.org/2000/01/rdf-schema#label","Apple Industrial Design Group"
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://www.w3.org/2000/01/rdf-schema#comment","Apple Industrial Design Group (IDg) es la rama de diseño industrial de la compañía Apple Inc, responsable de diseñar la apariencia de todos los productos de Apple."
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apple_Inc."
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apple_Industrial_Design_Group"
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://dbpedia.org/ontology/wikiPageID",8043202
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://dbpedia.org/ontology/wikiPageRevisionID",119181395
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apple_Industrial_Design_Group?oldid=119181395&ns=0"
"http://es.dbpedia.org/resource/Apple_Industrial_Design_Group","http://dbpedia.org/ontology/abstract","Apple Industrial Design Group (IDg) es la rama de diseño industrial de la compañía Apple Inc, responsable de diseñar la apariencia de todos los productos de Apple."
