"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Gantiadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Gantiadi"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Gantiadi"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Gantiadi (en georgiano, განთიადის ეკლესია, Gant'iadis eklesia) es una basílica de tres ábsides del siglo VI, ubicada en el asentamiento de Gantiadi (distrito de Gagra). Fue construida en 543 d.C y modificada varias veces en los siglos VIII-X. En 1576 fue parcialmente destruida por los invasores otomanos. Es uno de los templos cristianos más antiguos de Georgia. En la actualidad solo quedan en pie las ruinas de la basílica."
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://xmlns.com/foaf/0.1/name","Iglesia de Gantiadi"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Gantiadi"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://dbpedia.org/ontology/wikiPageID",8998029
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://dbpedia.org/ontology/wikiPageRevisionID",117210577
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Gantiadi?oldid=117210577&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Gantiadi","http://dbpedia.org/ontology/abstract","La Iglesia de Gantiadi (en georgiano, განთიადის ეკლესია, Gant'iadis eklesia) es una basílica de tres ábsides del siglo VI, ubicada en el asentamiento de Gantiadi (distrito de Gagra). Fue construida en 543 d.C y modificada varias veces en los siglos VIII-X. En 1576 fue parcialmente destruida por los invasores otomanos. Es uno de los templos cristianos más antiguos de Georgia. En la actualidad solo quedan en pie las ruinas de la basílica."
"http://dbpedia.org/resource/Gantiadi_church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Gantiadi"
