"subject","predicate","object"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Ádám Fischer"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Ádám Fischer (Budapest, 9 de septiembre de 1949) es un director de orquesta húngaro. Actualmente es director musical de la , con la que ha grabado todas las sinfonías de Haydn. También dirige la  y la . Su hermano menor, Iván Fischer (1951), es también un director de orquesta reconocido internacionalmente."
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0919vb"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Hungría"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Hungría"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Hungría"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ádám_Fischer"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://dbpedia.org/ontology/wikiPageID",6142570
"http://es.dbpedia.org/resource/Ádám_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",124392932
"http://es.dbpedia.org/resource/Ádám_Fischer","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ádám_Fischer?oldid=124392932&ns=0"
"http://es.dbpedia.org/resource/Ádám_Fischer","http://dbpedia.org/ontology/abstract","Ádám Fischer (Budapest, 9 de septiembre de 1949) es un director de orquesta húngaro. Actualmente es director musical de la , con la que ha grabado todas las sinfonías de Haydn. También dirige la  y la . Su hermano menor, Iván Fischer (1951), es también un director de orquesta reconocido internacionalmente."
"http://dbpedia.org/resource/%C3%81d%C3%A1m_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ádám_Fischer"
"http://es.wikipedia.org/wiki/Ádám_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ádám_Fischer"
"http://es.dbpedia.org/resource/Adam_Fischer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ádám_Fischer"
"http://dbpedia.org/resource/Ádám_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ádám_Fischer"
