"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Finnmark","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vadsø"
"http://es.dbpedia.org/resource/Provincia_de_Finnmark","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Vadsø"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/2000/01/rdf-schema#label","Vadsø"
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/2000/01/rdf-schema#comment","Vadsø (en sami septentrional, Čáhcesuolu, en finés, Vesisaari) es un municipio y una ciudad de Noruega septentrional situada en la provincia de Finnmark, de la cual es su capital. Recibió el estatuto de ciudad en el 1833. En el censo de 2015 contaba con 6239 habitantes.​ Parte del municipio integra el Parque nacional de Varangerhalvøya."
"http://es.dbpedia.org/resource/Vadsø","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0185j8"
"http://es.dbpedia.org/resource/Vadsø","http://xmlns.com/foaf/0.1/name","Vadsø"
"http://es.dbpedia.org/resource/Vadsø","http://xmlns.com/foaf/0.1/name","Localización de Vadsø en Finnmark"
"http://es.dbpedia.org/resource/Vadsø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vadsø"
"http://es.dbpedia.org/resource/Vadsø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vadsø"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/dirigentesNombres","Svein Dragnes"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/escudo","Vadsø komm.svg"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/gentilicio","Vadsøværing"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Bokmål"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/imagen",20070724
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/mapa","Norway Finnmark - Vadsø.svg"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/nombre","Vadsø"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/país","Noruega"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/pieDeImagen","Tollbugata en Vadsø."
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/pieMapa","Localización de Vadsø en Finnmark"
"http://es.dbpedia.org/resource/Vadsø","http://es.dbpedia.org/property/población",6239
