"subject","predicate","object"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-11)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS_101)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)"
"http://es.wikipedia.org/wiki/BAE_Shyri_(SS-101)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/2000/01/rdf-schema#label","BAE Shyri (SS-101)"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/2000/01/rdf-schema#comment","El SS-101 Shyri es un submarino clase 209 del tipo 1300. Fue construido para la Armada del Ecuador en los astilleros de Howaldswerke de la ciudad de Kiel, en Alemania. Su nombre viene en honor a la cultura de los Shyris un pueblo perteneciente a la cordillera de los Andes que eran considerados los señores de las cordilleras."
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_209"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Ecuador"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAE_Shyri_(SS-101)"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/armamento","• 14 torpedos"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/armamento",""
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 553 mm"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/asignado",1978
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/astillero","Howaldswerke de Kiel"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/autonomía",50
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/autonomía",400
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/autonomía","• 10 000 nmi a 10 nudos en superficie"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/autonomía","• 8.000 nmi a 10 nudos haciendo snorkel"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/autorizado",18
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/botado",1977
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/calado","5,5 m"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Tipo_209"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/desplazamiento","1260.0"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/desplazamientoInmersión","1390.0"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/destino","En pruebas de mar."
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/eslora","59,5 m"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/imagen","Submarino Shyri.jpg"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/iniciado",1
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/manga","6,2 m"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/nombre","BAE Shyri"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/potencia",2400
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/potenciaInmersión",4600
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/profundidad","300 m"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/propulsión","• 4 motores diésel"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/propulsión","Diésel-eléctrica"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/propulsión","• 1 hélice"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/tipo","Submarino convencional"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/tripulación",33
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/título","Submarino Shyri en 2003"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/velocidad",11
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://es.dbpedia.org/property/velocidadInmersión",21.5
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/wikiPageID",3616787
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/wikiPageRevisionID",126754114
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307063238/http:/www.armada.mil.ec/"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/MeanOfTransportation/length","59500.0"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/length",59.5
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/shipBeam",6.2
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/shipDisplacement",1.26e+09
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/shipDraft",5.5
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BAE_Shyri_(SS-101)?oldid=126754114&ns=0"
"http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)","http://dbpedia.org/ontology/abstract","El SS-101 Shyri es un submarino clase 209 del tipo 1300. Fue construido para la Armada del Ecuador en los astilleros de Howaldswerke de la ciudad de Kiel, en Alemania. Su nombre viene en honor a la cultura de los Shyris un pueblo perteneciente a la cordillera de los Andes que eran considerados los señores de las cordilleras."
"http://es.dbpedia.org/resource/BAE_Shyri_(SS_11)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Shyri_(SS-101)"
