"subject","predicate","object"
"http://es.dbpedia.org/resource/Averoigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith"
"http://es.dbpedia.org/resource/Xiccarph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith"
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Clark Ashton Smith"
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://www.w3.org/2004/02/skos/core#prefLabel","Clark Ashton Smith"
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://dbpedia.org/ontology/wikiPageID",889665
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",65674396
"http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clark_Ashton_Smith?oldid=65674396&ns=14"
"http://es.dbpedia.org/resource/Tsathoggua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith"
"http://es.dbpedia.org/resource/Zothique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith"
"http://es.dbpedia.org/resource/Clark_Ashton_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith"
"http://es.dbpedia.org/resource/Ciclo_hiperbóreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clark_Ashton_Smith"
