"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/2000/01/rdf-schema#label","Bob Doll"
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/2000/01/rdf-schema#comment","Robert W. ""Bob"" Doll (nacido el 10 de agosto de 1919 en Steamboat Springs, Colorado y fallecido en la misma ciudad el 18 de septiembre de 1959) fue un jugador de baloncesto estadounidense que disputó cuatro temporadas entre la BAA y la NBA. Con 1,96 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Bob_Doll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcxly"
"http://es.dbpedia.org/resource/Bob_Doll","http://xmlns.com/foaf/0.1/name","Robert W. Doll"
"http://es.dbpedia.org/resource/Bob_Doll","http://xmlns.com/foaf/0.1/name","Bob Doll"
"http://es.dbpedia.org/resource/Bob_Doll","http://xmlns.com/foaf/0.1/nick","""Bob"""
"http://es.dbpedia.org/resource/Bob_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Louis_Bombers"
"http://es.dbpedia.org/resource/Bob_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Bob_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets_(original)"
"http://es.dbpedia.org/resource/Bob_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Colorado_Buffaloes"
"http://es.dbpedia.org/resource/Bob_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Bob_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Colorado"
