"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgardo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Mariano_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Walter_Isi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Aníbal_Gloodtdofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_Antía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Eber_da_Rosa_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Iván_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Cayota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Carmelo_Vidalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Jaime_Trobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Walter_Verri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Gerardo_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Lima_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Casaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/José_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Teófilo_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Jaime_Pérez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Aníbal_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Dardo_Sánchez_Cal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Brenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Germán_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Felipe_Carballo_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Edmundo_Roselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Edilas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Edil_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Ediles de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Ediles de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Uruguay_por_cargo"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",9563074
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",128643780
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ediles_de_Uruguay?oldid=128643780&ns=14"
