"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alfredo_Becú","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Murature"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/2000/01/rdf-schema#label","José Luis Murature"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Murature (Buenos Aires, 1876 - 1929) fue un abogado, periodista, docente y político argentino, que ejerció el cargo de Ministro de Relaciones Exteriores de su país durante la segunda década del siglo XX."
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vc2t"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://xmlns.com/foaf/0.1/name","José Luis Murature"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Argentina"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Argentina"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Murature"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores,_Comercio_Internacional_y_Culto_(Argentina)"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/fechamuerte",1929
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/imagen","José Luis Murature.JPG"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/nombre","José Luis Murature"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Bosch"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Alfredo_Becú"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/José_Luis_Murature","http://dbpedia.org/ontology/wikiPageID",5047363
"http://es.dbpedia.org/resource/José_Luis_Murature","http://dbpedia.org/ontology/wikiPageRevisionID",129999011
"http://es.dbpedia.org/resource/José_Luis_Murature","http://dbpedia.org/ontology/wikiPageLength",5368
"http://es.dbpedia.org/resource/José_Luis_Murature","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_A._Becú"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Murature?oldid=129999011&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Murature","http://dbpedia.org/ontology/abstract","José Luis Murature (Buenos Aires, 1876 - 1929) fue un abogado, periodista, docente y político argentino, que ejerció el cargo de Ministro de Relaciones Exteriores de su país durante la segunda década del siglo XX."
"http://es.dbpedia.org/resource/Ernesto_Bosch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Murature"
"http://es.dbpedia.org/resource/Ernesto_Bosch","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Luis_Murature"
"http://es.wikipedia.org/wiki/José_Luis_Murature","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Murature"
