"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",4105595
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94813691
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_República_Dominicana?oldid=94813691&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Frontera_Haití-República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_República_Dominicana"
