"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingrid_Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingrid_Beck"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Beck"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Beck (Buenos Aires, 11 de agosto de 1969) es una periodista, escritora y activista feminista argentina. Fundó la revista satírica Barcelona y publicó, junto a , Guía Inútil Para Madres Primerizas 1​, 2​ y 3​, junto a Mariano Fainboim, ¡Auxilio, somos padres!​. Fue jefa de redacción de las revistas culturales La Maga y La García. Por su labor humorística obtuvo el Premio Konex al Humor en 2017.​"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://xmlns.com/foaf/0.1/name","Ingrid Beck"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_judíos_de_Argentina"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingrid_Beck"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://es.dbpedia.org/property/educación","Escuela TEA"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Ingrid_Beck","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://es.dbpedia.org/property/nombre","Ingrid Beck"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://es.dbpedia.org/property/ocupación","Periodista, escritora"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://dbpedia.org/ontology/wikiPageID",9265762
"http://es.dbpedia.org/resource/Ingrid_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",128603355
"http://es.dbpedia.org/resource/Ingrid_Beck","http://dbpedia.org/ontology/wikiPageLength",4866
"http://es.dbpedia.org/resource/Ingrid_Beck","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Taller_Escuela_Agencia"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingrid_Beck?oldid=128603355&ns=0"
"http://es.dbpedia.org/resource/Ingrid_Beck","http://dbpedia.org/ontology/abstract","Ingrid Beck (Buenos Aires, 11 de agosto de 1969) es una periodista, escritora y activista feminista argentina. Fundó la revista satírica Barcelona y publicó, junto a , Guía Inútil Para Madres Primerizas 1​, 2​ y 3​, junto a Mariano Fainboim, ¡Auxilio, somos padres!​. Fue jefa de redacción de las revistas culturales La Maga y La García. Por su labor humorística obtuvo el Premio Konex al Humor en 2017.​"
