"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/2000/01/rdf-schema#label","Myrmecoboides"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecoboides es un género extinto de pequeños mamíferos euterios que forma parte de la familia Leptictidae y que fue descrito por  en 1915,​ a partir de una mandíbula inferior incompleta del Paleoceno () en la meseta de , al sudeste de Montana, Estados Unidos.​ Su localización típica es , que es un horizonte terrestre perteneciente al periodo .​ Myrmecoboides representa el tercer linaje primitivo divergente, no estrechamente relacionado con otros géneros de leptíctidos.​"
"http://es.dbpedia.org/resource/Myrmecoboides","http://xmlns.com/foaf/0.1/name","Myrmecoboides"
"http://es.dbpedia.org/resource/Myrmecoboides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Myrmecoboides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptictidae"
"http://es.dbpedia.org/resource/Myrmecoboides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Myrmecoboides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmecoboides"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptictidae"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/genus","Myrmecoboides"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Gidley"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1915"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/name","Myrmecoboides"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Leptictida"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/subdivision","M. montanensis"
"http://es.dbpedia.org/resource/Myrmecoboides","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/wikiPageID",3579928
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/wikiPageRevisionID",119335691
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptictidae"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Leptictida"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmecoboides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrmecoboides?oldid=119335691&ns=0"
"http://es.dbpedia.org/resource/Myrmecoboides","http://dbpedia.org/ontology/abstract","Myrmecoboides es un género extinto de pequeños mamíferos euterios que forma parte de la familia Leptictidae y que fue descrito por  en 1915,​ a partir de una mandíbula inferior incompleta del Paleoceno () en la meseta de , al sudeste de Montana, Estados Unidos.​ Su localización típica es , que es un horizonte terrestre perteneciente al periodo .​ Myrmecoboides representa el tercer linaje primitivo divergente, no estrechamente relacionado con otros géneros de leptíctidos.​"
"http://es.wikipedia.org/wiki/Myrmecoboides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmecoboides"
