"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruth_England"
"http://es.wikipedia.org/wiki/Ruth_England","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruth_England"
"http://es.dbpedia.org/resource/Mykel_Hawke","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ruth_England"
"http://es.dbpedia.org/resource/Mykel_Hawke","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Ruth_England"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/2000/01/rdf-schema#label","Ruth England"
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/2000/01/rdf-schema#comment","Ruth England (Inkberrow, Worcestershire, 29 de marzo de 1970) es una periodista y actriz británica. Actualmente, trabaja con su marido, Mykel Hawke, exoficial de las Fuerzas Especialesen el programa de supervivencia Man, Woman, Wild. Graduada por la Universidad de Westminster,​ Ruth ha trabajado para la BBC, CNBC, ITV y la Fox."
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rxm0"
"http://es.dbpedia.org/resource/Ruth_England","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Ruth_England","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ruth_England","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Westminster"
"http://es.dbpedia.org/resource/Ruth_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruth_England"
"http://es.dbpedia.org/resource/Ruth_England","http://dbpedia.org/ontology/wikiPageID",5408857
"http://es.dbpedia.org/resource/Ruth_England","http://dbpedia.org/ontology/wikiPageRevisionID",125727519
"http://es.dbpedia.org/resource/Ruth_England","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Ruth_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruth_England?oldid=125727519&ns=0"
"http://es.dbpedia.org/resource/Ruth_England","http://dbpedia.org/ontology/abstract","Ruth England (Inkberrow, Worcestershire, 29 de marzo de 1970) es una periodista y actriz británica. Actualmente, trabaja con su marido, Mykel Hawke, exoficial de las Fuerzas Especialesen el programa de supervivencia Man, Woman, Wild. Graduada por la Universidad de Westminster,​ Ruth ha trabajado para la BBC, CNBC, ITV y la Fox."
