"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/2000/01/rdf-schema#label","El Arbolito"
"http://es.dbpedia.org/resource/El_Arbolito","http://www.w3.org/2000/01/rdf-schema#comment","El Arbolito es una localidad del Partido de Colón, Provincia de Buenos Aires, Argentina. Se ubica sobre el km 261 de la Ruta Nacional 8, a 35 km de Pergamino y a 15 km de Colón."
"http://es.dbpedia.org/resource/El_Arbolito","http://xmlns.com/foaf/0.1/name","El Arbolito"
"http://es.dbpedia.org/resource/El_Arbolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Colón"
"http://es.dbpedia.org/resource/El_Arbolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
