"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sadleria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadleria"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/2000/01/rdf-schema#label","Sadleria"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/2000/01/rdf-schema#comment","Sadleria es un género con seis especies de helechos perteneciente a la familia Blechnaceae, son originarias de Hawái.​​"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rjw8"
"http://es.dbpedia.org/resource/Sadleria","http://xmlns.com/foaf/0.1/name","Sadleria"
"http://es.dbpedia.org/resource/Sadleria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blechnaceae"
"http://es.dbpedia.org/resource/Sadleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadleria"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/genus","Sadleria"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Friedrich_Kaulfuss"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/imageCaption","Sadleria cyatheoides"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/name","Sadleria"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sadleria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/wikiPageID",3991435
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/wikiPageRevisionID",125983128
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Sadleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadleria?oldid=125983128&ns=0"
"http://es.dbpedia.org/resource/Sadleria","http://dbpedia.org/ontology/abstract","Sadleria es un género con seis especies de helechos perteneciente a la familia Blechnaceae, son originarias de Hawái.​​"
