"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Harold_Whitlock"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Harold_Whitlock"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/2000/01/rdf-schema#label","Harold Whitlock"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Harold Whitlock (16 de diciembre, de 1903 – 27 de diciembre, de 1985) fue un atleta británico especializado en marcha atlética. Ganó la medalla de oro en los Juegos Olímpicos de Berlín 1936 en los 50 km marcha con una marca de 4 horas 30 minutos y 42 segundos seguido por el suizo Arthur Schwab y por el lituano Adalberts Bubenko.​​ Posteriormente fue campeón de Europa de 50 km marcha en París 1938, con una marca de 4h 11m 51 segundos. Participó también en los Juegos Olímpicos de Helsinki 1952, ocupando el puesto 11.​"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt4qx"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://xmlns.com/foaf/0.1/name","Héctor Harold Whitlock"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://xmlns.com/foaf/0.1/name","Harold Whitlock"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Berlín_1936"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Whitlock"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://es.dbpedia.org/property/club","Metropolitan WC"
"http://es.dbpedia.org/resource/Harold_Whitlock","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
