"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monseñor_Tabosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monseñor_Tabosa"
"http://es.dbpedia.org/resource/Río_Quixeramobim","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monseñor_Tabosa"
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://www.w3.org/2000/01/rdf-schema#label","Monseñor Tabosa"
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwy78"
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monseñor_Tabosa"
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://dbpedia.org/ontology/wikiPageID",4005346
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://dbpedia.org/ontology/wikiPageRevisionID",38326504
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monsenhor_Tabosa"
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Monseñor_Tabosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monseñor_Tabosa?oldid=38326504&ns=0"
