"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Pesca_con_caña_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#label","Deportes en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageID",3637058
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageRevisionID",36264739
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900?oldid=36264739&ns=14"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Remo_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Tiro_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Tiro_con_cañón_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Colombofilia_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
