"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/2000/01/rdf-schema#label","Lucy Argueta"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Argueta Ávila (La Paz, Honduras; 21 de febrero de 1983), conocida como Lucy Argueta, es una artista visual y gestora cultural hondureña, cofundadora en 2009 de la Escuela Experimental de Arte en Tegucigalpa (EAT).​ Es licenciada en Arte por la Universidad Pedagógica Nacional “Francisco Morazán"" UPNFM de Honduras."
"http://es.dbpedia.org/resource/Lucy_Argueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Honduras"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Argueta"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://dbpedia.org/ontology/wikiPageID",8406430
"http://es.dbpedia.org/resource/Lucy_Argueta","http://dbpedia.org/ontology/wikiPageRevisionID",127392597
"http://es.dbpedia.org/resource/Lucy_Argueta","http://dbpedia.org/ontology/wikiPageLength",7060
"http://es.dbpedia.org/resource/Lucy_Argueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Argueta?oldid=127392597&ns=0"
"http://es.dbpedia.org/resource/Lucy_Argueta","http://dbpedia.org/ontology/abstract","Lucy Argueta Ávila (La Paz, Honduras; 21 de febrero de 1983), conocida como Lucy Argueta, es una artista visual y gestora cultural hondureña, cofundadora en 2009 de la Escuela Experimental de Arte en Tegucigalpa (EAT).​ Es licenciada en Arte por la Universidad Pedagógica Nacional “Francisco Morazán"" UPNFM de Honduras."
"http://es.dbpedia.org/resource/Lucy_Mericia_Argueta_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucy_Argueta"
"http://es.wikipedia.org/wiki/Lucy_Argueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Argueta"
