"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Región_turística_de_Kŭmgangsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Cueva_de_Songam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Estación_de_esquí_de_Masikryong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",1801416
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115298107
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Corea_del_Norte?oldid=115298107&ns=14"
"http://es.dbpedia.org/resource/Turismo_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
