"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Jetattore!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Jettatore!"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/2000/01/rdf-schema#label","¡Jettatore!"
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/2000/01/rdf-schema#comment","¡Jetattore! es una obra teatral escrita por el dramaturgo argentino Gregorio de Laferrère (1867 - 1913), que fue estrenada el 30 de mayo de 1904 por la compañía Podestá. A lo largo de los años fue representada por diversos elencos en numerosas oportunidades, tanto en teatro como en televisión, y en 1938 se realizó una película del mismo nombre basada en la obra y dirigida por Luis Bayón Herrera."
"http://es.dbpedia.org/resource/¡Jettatore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/¡Jettatore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_español"
"http://es.dbpedia.org/resource/¡Jettatore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/¡Jettatore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/¡Jettatore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1904"
"http://es.dbpedia.org/resource/¡Jettatore!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Jettatore!"
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/apellido","Rojas"
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/editorial","Guillermo Kraft Limitada"
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/enlaceautor","Ricardo Rojas"
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/páginas",558
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/título","Historia de la literatura argentina tomo VIII"
"http://es.dbpedia.org/resource/¡Jettatore!","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/¡Jettatore!","http://dbpedia.org/ontology/wikiPageID",1805016
"http://es.dbpedia.org/resource/¡Jettatore!","http://dbpedia.org/ontology/wikiPageRevisionID",130443840
"http://es.dbpedia.org/resource/¡Jettatore!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528094254/http:/www.biblioteca.clarin.com/pbda/teatro/jettatore/teatro.htm"
"http://es.dbpedia.org/resource/¡Jettatore!","http://dbpedia.org/ontology/wikiPageLength",5035
"http://es.dbpedia.org/resource/¡Jettatore!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Jettatore!?oldid=130443840&ns=0"
