"subject","predicate","object"
"http://dbpedia.org/resource/Propionibacterium_freudenreichii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propionibacterium_freudenreichii"
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://www.w3.org/2000/01/rdf-schema#label","Propionibacterium freudenreichii"
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://www.w3.org/2000/01/rdf-schema#comment","Propionibacterium freudenreichii es una bacteria que se utiliza en la elaboración de quesos emmental y maasdam. Allí producen una fermentación propiónica. El dióxido de carbono que surge de esa reacción es la causa de los agujeros en los quesos.​ Los queseros controlan el tamaño de los agujeros al cambiar la acidez, la temperatura, y el tiempo de la mezcla de curado."
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycj85"
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinomycetales"
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propionibacterium_freudenreichii"
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://dbpedia.org/ontology/wikiPageID",6498454
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://dbpedia.org/ontology/wikiPageRevisionID",124152465
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propionibacterium_freudenreichii?oldid=124152465&ns=0"
"http://es.dbpedia.org/resource/Propionibacterium_freudenreichii","http://dbpedia.org/ontology/abstract","Propionibacterium freudenreichii es una bacteria que se utiliza en la elaboración de quesos emmental y maasdam. Allí producen una fermentación propiónica. El dióxido de carbono que surge de esa reacción es la causa de los agujeros en los quesos.​ Los queseros controlan el tamaño de los agujeros al cambiar la acidez, la temperatura, y el tiempo de la mezcla de curado. La investigación reciente se centra en posibles beneficios ocasionados por el consumo de P. freudenreichii , que se cree que puede limpiar el tracto gastrointestinal.​ Además de que se sugiere que la P. freudenreichii, posiblemente pueda reducir la incidencia de cáncer de colon.​​"
"http://es.wikipedia.org/wiki/Propionibacterium_freudenreichii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propionibacterium_freudenreichii"
