"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Juri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Héctor_Malamud","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Alfredo_Varela_%22Varelita%22","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Francisco_Martínez_Allende","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Hugo_Argüelles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Procópio_Ferreira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Salvador_Santángelo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Rene_Auberjonois","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Claudio_di_Girolamo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Craig_Revel_Horwood","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Marcelo_de_Bellis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Santiago_Bal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.wikipedia.org/wiki/Director_de_teatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Juan_Pablo_Geretto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Maruxa_Vilalta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Mateo_Chiarella_Viale","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Omar_Varela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Rodolfo_Santana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Tomás_Vidiella","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Bruno_Odar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Gustavo_Fontán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Paloma_Yerovi_Cisneros","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Antonin_Artaud","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Guillermo_Calderón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Ricardo_Hicken","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Víctor_Hugo_Cruz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Otilio_Castro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Christoph_Schlingensief","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Mauricio_Pešutić","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Tony_Lestingi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Director_de_teatro","http://www.w3.org/2000/01/rdf-schema#label","Director de teatro"
"http://es.dbpedia.org/resource/Director_de_teatro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q04f"
"http://es.dbpedia.org/resource/Director_de_teatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Director_de_teatro"
"http://es.dbpedia.org/resource/Director_de_teatro","http://dbpedia.org/ontology/wikiPageID",5225657
"http://es.dbpedia.org/resource/Director_de_teatro","http://dbpedia.org/ontology/wikiPageRevisionID",56373313
"http://es.dbpedia.org/resource/Director_de_teatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Director_de_teatro","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Director_de_teatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Director_de_teatro?oldid=56373313&ns=0"
"http://es.dbpedia.org/resource/Hayes_Gordon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Krzysztof_Warlikowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Rafael_Spregelburd","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
