"subject","predicate","object"
"http://es.dbpedia.org/resource/Prensa","http://www.w3.org/2000/01/rdf-schema#label","Prensa"
"http://es.dbpedia.org/resource/Prensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prensa"
"http://es.dbpedia.org/resource/Prensa","http://dbpedia.org/ontology/wikiPageID",76881
"http://es.dbpedia.org/resource/Prensa","http://dbpedia.org/ontology/wikiPageRevisionID",126780447
"http://es.dbpedia.org/resource/Prensa","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Prensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prensa?oldid=126780447&ns=0"
"http://es.dbpedia.org/resource/Prensa_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prensa"
"http://es.dbpedia.org/resource/Prensa_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prensa"
"http://es.dbpedia.org/resource/FamilyMart","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Prensa"
"http://es.wikipedia.org/wiki/Prensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prensa"
"http://es.dbpedia.org/resource/Círculo_de_Prensa_Latinoamericano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prensa"
"http://es.dbpedia.org/resource/Círculo_de_Prensa_Latinoamericano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Prensa"
"http://es.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Prensa"
