"subject","predicate","object"
"http://es.dbpedia.org/resource/Filippo_Brunelleschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros del Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros del Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://dbpedia.org/ontology/wikiPageID",7211805
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://dbpedia.org/ontology/wikiPageRevisionID",87631239
"http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_del_Renacimiento?oldid=87631239&ns=14"
"http://es.dbpedia.org/resource/Niccolò_Fontana_Tartaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento"
"http://es.dbpedia.org/resource/Leon_Battista_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Renacimiento"
