"subject","predicate","object"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Chalair Aviation"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Chalair es una aerolínea regional francesa con su central y base en las tierras del Aeropuerto de Caen-Carpiquet en Carpiquet. Opera servicios regionales planificados así como vuelos de carta para varias ocasiones."
"http://es.dbpedia.org/resource/Chalair_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Francia"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalair_Aviation"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageID",9217735
"http://es.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",126591007
"http://es.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chalair_Aviation?oldid=126591007&ns=0"
"http://es.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/abstract","Chalair es una aerolínea regional francesa con su central y base en las tierras del Aeropuerto de Caen-Carpiquet en Carpiquet. Opera servicios regionales planificados así como vuelos de carta para varias ocasiones."
"http://dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalair_Aviation"
"http://es.wikipedia.org/wiki/Chalair_Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalair_Aviation"
