"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2015 en Palma"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2015 se celebraron en Palma de Mallorca el domingo 24 de mayo, de acuerdo con el Real Decreto de convocatoria de elecciones locales en España dispuesto el 30 de marzo de 2015 y publicado en el Boletín Oficial del Estado el día 31 de marzo.​ Se eligieron los 29 concejales del pleno del Ayuntamiento de Palma mediante un sistema proporcional (método d'Hondt) con listas cerradas y un umbral electoral del 5 %."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2015_por_municipio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_Palma"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/color","#e62544"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/color","#ff6a2d"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/color","#d8de40"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/concejales",9
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/concejales",4
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/concejales",5
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/concejales",6
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/diagrama","Archivo:Elecciones municipales de 2015 en Palma .svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/diagramaTamaño",275
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/diagramaTítulo","Reparto de escaños"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palma","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de 2011 en Palma"
