"subject","predicate","object"
"http://dbpedia.org/resource/Short-toed_rock_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticola_brevipes"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/2000/01/rdf-schema#label","Monticola brevipes"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://www.w3.org/2000/01/rdf-schema#comment","El roquero de Namibia (Monticola brevipes)​ es una especie de ave paseriforme de la familia Muscicapidae que habita en el África austral.​Mide de 16 a 18 cm de largo y pesa unos 28 a 35 gramos. Su aspecto es parecido al del roquero centinela (Monticola explorator)."
"http://es.dbpedia.org/resource/Monticola_brevipes","http://xmlns.com/foaf/0.1/name","Roquero de Namibia"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticola_brevipes"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/binomial","Monticola brevipes"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/genus","Monticola"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/imageCaption","Hembra"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/name","Roquero de Namibia"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/species","M. brevipes"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/wikiPageID",7135508
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/wikiPageRevisionID",119430652
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/583.pdf"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Robert_Waterhouse"
