"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus scandens"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul colirrojizo (Phyllastrephus scandens)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África central y occidental.​"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://xmlns.com/foaf/0.1/name","Bulbul colirrojizo"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Phyllastrephus_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
