"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Adelaide Johnson (1859–1955) fue una escultora estadounidense cuyo trabajo se exhibe en el Capitolio de los Estados Unidos y una feminista que se dedicó a la causa de la igualdad de las mujeres. Ella era conocida como la ""escultora del movimiento de mujeres"". ​"
"http://es.dbpedia.org/resource/Adelaide_Johnson","http://dbpedia.org/ontology/abstract","Adelaide Johnson (1859–1955) fue una escultora estadounidense cuyo trabajo se exhibe en el Capitolio de los Estados Unidos y una feminista que se dedicó a la causa de la igualdad de las mujeres. Ella era conocida como la ""escultora del movimiento de mujeres"". ​"
